

Alfred Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123965
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Jones
Parent's Occupation (As Documented)	Japanner
Parent's Occupation (Standardised)	Japanner
Gender	Male
Abode	Highfield St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 7, Entry 49
Source	LDS Film 1656419
Parent	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123965&Relationship=1stParent
Parent	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123965&Relationship=2ndParent



