

Benjamin James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426049
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	James
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1828
Date Of Child's Birth	11 Oct 1827
Register	Baptisms 1827 - 1830, Page 9, Entry 77
Source	LDS Film 396375
Parent Of	Margaret James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426049&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426049&Relationship=2ndParent



