

George Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042214
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walley
Gender	Male
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1847
Witnesses	Robert Ogden; George Walley
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 172, Entry 344
Source	LDS Film 1546064
Witnessed Marriage Of	Edward Haycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042214&Relationship=Groom
Witnessed Marriage Of	Emma Burley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042214&Relationship=Bride



