

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056387
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1825
Witnesses	David Pritchard; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 38, Entry 113
Source	LDS Film 93918
Witnessed Marriage Of	David Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056387&Relationship=Groom
Witnessed Marriage Of	Margaret Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056387&Relationship=Bride



