

Samuel Swanson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023104
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swanson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	H. Wolstenholme Rectr. John Rowe Ch. Wn. [written at bottom of page]
Register	Burials 1769 - 1774, Page 89, Entry 41
Source	LDS Film 1656377



