

Ann Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062144
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Married Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gorner St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1847
Minor Or Full	full
Status	Spinster
Witnesses	William Seed; Jane Haines, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 96, Entry 191
Source	LDS Film 1656509
Witnessed By	William Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062144&Relationship=Witness_1
Witnessed By	Jane Haines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062144&Relationship=Witness_2
Married To	Francis Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062144&Relationship=Groom



