

William Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089182
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1860
Witnesses	Wm. Evans; Hannah Upton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 76, Entry 151
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089182&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089182&Relationship=Bride



