

Frances Rawlings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023415
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Rawlings
Married Surname	Cassidy
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1827
Status	Spinster
Witnesses	Edward Coventry; Wm. Parkinson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 93, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023415&Relationship=Witness_1
Witnessed By	Wm. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023415&Relationship=Witness_2
Married To	Richard Cassidy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023415&Relationship=Groom



