

George Wynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241968
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wynes
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Duckworth St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 255, Entry 2035
Source	LDS Film 93887
Parent	James Wynes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241968&Relationship=1stParent
Parent	Annie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241968&Relationship=2ndParent



