

William Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Abode	Crosshall Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1798
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Nov 1798
Register	Baptisms 1797 - 1798, Page 74, Entry 1154
Source	LDS Film 93833
Parent Of	Thomas Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047773&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047773&Relationship=2ndParent



