

Joseph Tomkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010533
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tomkinson
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1751
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1749 - 1754, Page 143, Entry 20
Source	LDS Film 1656376
Parent Of	Betty Tomkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010533&Relationship=Deceased



