

Mary Elizabeth Pigot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116272
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Pigot
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Saint James Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 293, Entry 2337
Source	LDS Film 1656419
Parent	Thomas Pigot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116272&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116272&Relationship=2ndParent



