

Agnes Broadfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010824
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Broadfoot
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1752
Register	Burials 1749 - 1754, Page 151, Entry 17
Source	LDS Film 1656376
Parent	Alex. Broadfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010824&Relationship=1stParent



