

Susanna Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042269
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Catterall
Former/Maiden/Other Surname 1	Smith
Former/Maiden/Other Surname 2	Locke
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernon Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1795
Date Of Child's Birth	22 Jul 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 670
Source	LDS Film 93833
Parent Of	Thomas Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042269&Relationship=Baptised
Married To	Thomas Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042269&Relationship=1stParent



