

Jane Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071351
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Apr 1826
Status	Spinster
Witnesses	Alexr. Kenmure; Wm. Brew
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 5, Entry 13
Source	LDS Film 1656016
Witnessed By	Alexr. Kenmure	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071351&Relationship=Witness_1
Witnessed By	Wm. Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071351&Relationship=Witness_2
Married To	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071351&Relationship=Groom



