

George Upton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145306
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Upton
Gender	Male
Abode	Rathbone St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 54, Entry 429
Source	LDS Film 1656421
Parent Of	George Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145306&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145306&Relationship=2ndParent



