

John Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crook
Gender	Male
Abode	Carlton Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1826
Occupation (As Documented)	Bleacher & Calender
Occupation (Standardised)	Bleacher / Calenderer
Register	Baptisms 1813 - 1828, Page 83, Entry 657
Source	LDS Film 1656373
Parent Of	James Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116860&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116860&Relationship=2ndParent



