

Hugh Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012081
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Huntington
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1755
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1754 - 1765, Page 3, Entry 11
Source	LDS Film 1656376
Parent Of	Hugh Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012081&Relationship=Deceased



