

Thomas Mawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mawson
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Guy; Ellen Lucas, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 85, Entry 254
Source	LDS Film 94018
Witnessed By	John Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033227&Relationship=Witness_1
Witnessed By	Ellen Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033227&Relationship=Witness_2
Married To	Mary Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033227&Relationship=Bride



