

David Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097977
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffiths
Gender	Male
Abode	51 Vernon St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Aug 1825
Register	Burials 1825 - 1830, Page 4, Entry 109
Source	LDS Film 560881
Parent Of	Samuel Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097977&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097977&Relationship=2ndParent



