

James Maloy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033007
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maloy
Parent's Occupation (As Documented)	Fishmonger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	Forest street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jan 1781
Date Of Death	9 Jan 1781
Register	Burials 1781, Page 33, Entry 18
Source	LDS Film 93833
Parent	Cornelius Maloy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033007&Relationship=1stParent



