

John Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Abode	Leeds St
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 May 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	William Carter; Martha Wall
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 148, Entry 295
Source	LDS Film 1656195
Witnessed By	William Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043777&Relationship=Witness_1
Witnessed By	Martha Wall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043777&Relationship=Witness_2
Married To	Agnes Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043777&Relationship=Bride



