

Samuel Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031453
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	Edmund streeet
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 Jan 1789
Register	Baptisms 1789, Page 197, Entry 151
Source	LDS Film 93833
Parent Of	Alice Garratt Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031453&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031453&Relationship=2ndParent



