

Thomas Manders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200098
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Manders
Gender	Male
Abode	9 Ct. Duckinfield St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1858 - 1909, Page 3, Entry 19
Source	LDS Film 1656155
Parent Of	Hannah Manders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200098&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200098&Relationship=2ndParent



