

George Moffet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117097
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moffet
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Aug 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 23
Source	LDS Film 1468979
Married To	Margaret McGu__	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117097&Relationship=Bride



