

Roger Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001550
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Jones
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001550&Relationship=Baptised



