

Ellen Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240738
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owen
Gender	Female
Abode	Church Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1856
Date Of Child's Birth	10 Sep 1856
Register	Baptisms 1856 - 1857, Page 106, Entry 846
Source	LDS Film 93887
Parent Of	Richard Elston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240738&Relationship=Baptised



