

Sarah Alderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004072
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Alderson
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Strand St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1735
Register	Burials 1704 - 1737, Page 180, Entry 45
Source	LDS Film 1656376
Married To	John Alderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004072&Relationship=Spouse



