

Gilbert Tomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000651
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Tomson
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1721
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Marriages 1704 - 1737, Page 208, Entry 6
Source	LDS Film 1656376
Married To	Alice Rolison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000651&Relationship=Bride



