

Thomas Caruthers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caruthers
Gender	Male
Abode	Moorfields: father, of Wavertree
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1789
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Death	8 Sep 1789
Register	Burials 1788 - 1790, Page 83, Entry 220
Source	LDS Film 93833
Parent Of	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042595&Relationship=Deceased



