

Francis Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050280
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mitchell
Gender	Male
Abode	Bakehouse Lane
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1799
Register	Baptisms 1799 - 1810, Page 92, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050280&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050280&Relationship=2ndParent



