

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285535
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Spouse's Occupation (As Documented)	Fellmonger
Spouse's Occupation (Standardised)	Fellmonger
Gender	Female
Abode	Kirkdale
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Mar 1829
Date Of Child's Birth	2 Mar 1829
Register	Baptisms 1814 - 1866, Page 65, Entry 520
Source	LDS Film 2147913
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285535&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285535&Relationship=1stParent



