

Betty Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023366
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Charnley
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Ellam's Court Old Dock
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1783
Date Of Child's Birth	3 Apr 1783
Register	Baptisms 1780 - 1786, Page 70, Entry 31
Source	LDS Film 1656377
Parent Of	Robert Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023366&Relationship=Baptised
Married To	Henry Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023366&Relationship=1stParent



