

Mary Anne Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089338
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Rowe
Married Surname	Garner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vauxhall Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Hugh Pritchard; Susanna Williams, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 154, Entry 307
Source	LDS Film 1656680
Witnessed By	Hugh Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089338&Relationship=Witness_1
Witnessed By	Susanna Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089338&Relationship=Witness_2
Married To	Thomas Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089338&Relationship=Groom



