

Thomas Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Abode	Bridport St
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Sep 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Batchelor
Witnesses	Elizabeth Stephen; William Hedgcock
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 137, Entry 273
Source	LDS Film 1656195
Witnessed By	Elizabeth Stephen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043535&Relationship=Witness_1
Witnessed By	William Hedgcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043535&Relationship=Witness_2
Married To	Sarah Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043535&Relationship=Bride



