

John Farrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrow
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 3, Entry 15
Source	LDS Film 1656377
Parent Of	John Farrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018179&Relationship=Deceased



