

Patrick Cavanagh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426092
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cavanagh
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jun 1828
Date Of Child's Birth	25 May 1828
Register	Baptisms 1827 - 1830, Page 14, Entry 120
Source	LDS Film 396375
Parent Of	Margaret Cavanagh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426092&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426092&Relationship=2ndParent



