

Julia Foy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118940
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Foy
Gender	Female
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Feb 1830
Witnesses	Julia Foy; George Brown
Register	Marriages 1827 - 1848, Page 22, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118940&Relationship=Groom
Witnessed Marriage Of	Margaret Burnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118940&Relationship=Bride



