

Jacob   Frederick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001333
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Frederick
Gender	Male
Abode	Liverpool
Year	1799
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	7/26/1799
Date Of Will	9/1/1798
Probate Court Surrogate	George Monk
Probate Type	Printed Form Will
Effects Less Than	20
Mark Made? (Indicator of Literacy)	X
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Hannah
Vessel Captain	Good
Source	FHL, Reel 88914
Will Witness 1	Jos Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001333DOC1&Relationship=WillWitness1
Will Witness 2	Jas Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001333DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001333DOC1&Relationship=Executrix



