

James Dennison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091169
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dennison
Gender	Male
Abode	High St Edge Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1817
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1816 - 1818, Page 93, Entry 640
Source	LDS film 1656378
Parent Of	Mary Dennison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091169&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091169&Relationship=2ndParent



