

Thomas Horton Lygoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010021949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Horton
Surname	Lygoe
Parent's Occupation (As Documented)	Drover
Parent's Occupation (Standardised)	Drover
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Aug 1782
Register	Baptisms 1769 - 1812, Page 6, Entry 3
Source	LDS 1656373
Parent	William Lygoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021949&Relationship=1stParent
Parent	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021949&Relationship=2ndParent



