

Elizabeth Warriner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423224
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Warriner
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	Peters Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1802
Date Of Child's Birth	8 Apr 1800
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 123
Source	LDS Film 1468979
Parent Of	Elizabeth Warriner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423224&Relationship=Baptised
Married To	Jonathan Warriner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423224&Relationship=1stParent



