

Daniel Slaytor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000499
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Slaytor
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 204, Entry 39
Source	LDS Film 1656376
Married To	Hanah Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000499&Relationship=Bride



