

Ann Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049033
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moss
Married Surname	Eaton
Gender	Female
Abode	Parish of Liverpool
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Nov 1765
Witnesses	Richd. Tate; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 85, Entry 4
Source	LDS Film 1546062
Witnessed By	Richd. Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049033&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049033&Relationship=Witness_2
Married To	Joseph Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049033&Relationship=Groom



