

Margaret Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125220
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hunter
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Oct 1795
Date Of Child's Death	4 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 79
Source	LDS Film 1468979
Parent Of	Thomas Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125220&Relationship=Deceased
Married To	Thomas Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125220&Relationship=1stParent



