

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1797
Witnesses	Ann Knight; William Fairhurst
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 334, Entry 26
Source	LDS Film 93839
Witnessed Marriage Of	Henry Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006588&Relationship=Groom
Witnessed Marriage Of	Mary Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006588&Relationship=Bride



