

Sarah Brotcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004073
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brotcher
Married Surname	Overy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1791
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 116, Entry 202
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004073&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004073&Relationship=Witness_2
Married To	John Overy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004073&Relationship=Groom



