

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Nov 1859
Witnesses	William Smith; Mary Tydd
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 43, Entry 86
Source	LDS Film 1546434
Witnessed Marriage Of	John Hallam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131870&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131870&Relationship=Bride



