

Thomas Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018134
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Graham
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 2, Entry 12
Source	LDS Film 1656377
Parent Of	John Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018134&Relationship=Deceased



