

Thomas Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepherd
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Brown St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 331, Entry 2647
Source	LDS Film 93878
Parent	George Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134793&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134793&Relationship=2ndParent



