

David Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000483
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Potter
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1713
Register	Burials 1704 - 1737, Page 110, Entry 5
Source	LDS Film 1656376
Parent	Henery Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000483&Relationship=1stParent



