

Alice Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093946
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Spencer
Former/Maiden/Other Surname 1	Parr
Gender	Female
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Mar 1792
Date Of Child's Death	24 Mar 1792
Register	Burials 1790 - 1812, Page 7, Entry 21
Source	LDS Film 1647560
Parent Of	Thos. Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093946&Relationship=Deceased
Married To	Richard Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093946&Relationship=1stParent



