

John Rebell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rebell
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1800
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom signed Rabel]
Register	Marriages 1799 - 1801, Page 73, Entry 171
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008033&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008033&Relationship=Witness_2
Married To	Mary Finley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008033&Relationship=Bride



