

Adam Linn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006675
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Linn
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Oct 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 160, Entry 3
Source	LDS Film 1656376
Married To	Jane Linn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006675&Relationship=Deceased



