

Mary Cuthbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283652
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cuthbert
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Oct 1812
Date Of Child's Birth	12 Sep 1812
Register	Baptisms 1792 - 1812, Page 7, Entry 59
Source	LDS Film 1647560
Parent Of	Andrew Cuthbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283652&Relationship=Baptised
Married To	Andrew Cuthbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283652&Relationship=1stParent



