

Mary Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222218
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dixon
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lancelotts Hey
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Date Of Child's Birth	1 Mar 1803
Register	Baptisms 1803, Page 186, Entry 602
Source	LFS Film 93833
Parent Of	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222218&Relationship=Baptised
Married To	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222218&Relationship=1stParent



