

Margaret Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062496
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Former/Maiden/Other Surname 1	Webster
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Brownlow St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1805
Date Of Child's Birth	23 Sep 1805
Register	Baptisms 1799 - 1810, Page 193, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062496&Relationship=Baptised
Married To	Henry Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062496&Relationship=1stParent



