

Martha Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115702
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Moore
Parent's Occupation (As Documented)	Soap Manufacturer
Parent's Occupation (Standardised)	Soap Manufacturer
Gender	Female
Abode	Islington
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1825
Baptising Minister	Thomas Johnson Curate
Notes	P.
Register	Baptisms 1825, Page 221, Entry 1767
Source	LDS Film 1656419
Parent	Daniel Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115702&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115702&Relationship=2ndParent



