

Ann Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158984
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stock
Spouse's Occupation (As Documented)	Canal Boatman
Spouse's Occupation (Standardised)	Canal Boatman
Gender	Female
Abode	Seeds St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1838
Register	Baptisms 1838 - 1839, Page 243, Entry 1941
Source	LDS Film 1656423
Parent Of	John Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158984&Relationship=Baptised
Married To	Samuel Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158984&Relationship=1stParent



