

Richard Fleetwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000364
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fleetwood
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1709
Date Of Child's Birth	25 Mar 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 56
Source	LDS Film 1656376
Parent Of	Elizabeth Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000364&Relationship=Baptised



