

William Tickell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tickell
Gender	Male
Abode	Liverpool
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 May 1773
Witnesses	Jno. Jones; Georg_? Sumner?
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 1, Entry 2
Source	LDS Film 1656374
Witnessed By	Jno. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002706&Relationship=Witness_1
Witnessed By	Georg_? Sumner?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002706&Relationship=Witness_2
Married To	Sarah Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002706&Relationship=Bride



