

Mary Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044068
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Savage
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Denison street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1796
Date Of Child's Birth	16 Nov 1796
Register	Baptisms 1795 - 1797, Page 20, Entry 846
Source	LDS Film 93833
Parent Of	Catharine Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044068&Relationship=Baptised
Married To	William Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044068&Relationship=1stParent



