

William Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1796
Witnesses	Peter Bankes; William Benson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 318, Entry 183
Source	LDS Film 93839
Witnessed Marriage Of	Thomas McDaniell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006279&Relationship=Groom
Witnessed Marriage Of	Jane Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006279&Relationship=Bride



