

Ann Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043919
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gerard
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Watch tool maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	North street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1796
Date Of Child's Birth	30 Jul 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 697
Source	LDS Film 93833
Parent Of	Thomas Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043919&Relationship=Baptised
Married To	Gilbert Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043919&Relationship=1stParent



